Site,Brighstone,Calbourne,Chale,Chillerton,Godshill,Roud,Sandown New,Shalfleet,Shorwell,St Helens,Wroxall,,,,,,,,,,,,
EA Flow Data Station Ref,EFSO020028,EFSO020036,EFSO020281,EFSO020254,EFSO020087,EFSO020169,EFSO020255,EFSO020174,EFSO020175,EFSO020186,EFSO020256,,,,,,,,,,,,
Date,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,,,,,,,,,,,,
01/Jan/2020,719.46,268.70,422.20,408.40,677.00,1032.00,50500.00,160.00,152.00,473.60,820.00,,,,,,,,,,,,
02/Jan/2020,711.38,265.90,413.90,414.90,666.00,941.00,48610.00,155.00,151.60,445.90,834.00,,,,,,,,,,,,
03/Jan/2020,739.28,261.90,382.20,402.60,593.00,854.00,49230.00,160.00,139.70,462.80,799.00,,,,,,,,,,,,
04/Jan/2020,690.41,251.20,346.00,388.70,562.00,762.00,44770.00,143.00,135.40,482.50,739.00,,,,,,,,,,,,
05/Jan/2020,587.08,247.20,351.50,390.00,533.00,745.00,44570.00,141.00,137.10,443.20,744.00,,,,,,,,,,,,
06/Jan/2020,630.93,259.60,374.20,413.10,671.00,837.00,49950.00,186.00,150.00,423.50,897.00,,,,,,,,,,,,
07/Jan/2020,603.04,252.40,343.80,378.20,559.00,799.00,54950.00,173.00,132.30,464.40,857.00,,,,,,,,,,,,
08/Jan/2020,618.07,250.70,362.40,405.30,623.00,869.00,52340.00,188.00,142.70,530.10,955.00,,,,,,,,,,,,
09/Jan/2020,916.39,293.20,511.70,464.00,959.00,1362.00,68370.00,548.00,218.40,645.90,2050.00,,,,,,,,,,,,
10/Jan/2020,,275.90,412.90,415.30,714.00,1320.00,65790.00,427.00,168.90,613.20,1380.00,,,,,,,,,,,,
11/Jan/2020,,246.40,370.50,392.90,644.00,1120.00,58290.00,250.00,150.40,529.10,1034.00,,,,,,,,,,,,
12/Jan/2020,842.47,266.40,393.30,422.30,790.00,1077.00,64600.00,347.00,165.90,598.20,1152.00,,,,,,,,,,,,
13/Jan/2020,848.53,251.90,414.00,433.30,965.00,1063.00,61360.00,330.00,183.60,611.50,1208.00,,,,,,,,,,,,
14/Jan/2020,,288.10,721.40,561.60,1355.00,1482.00,72360.00,696.00,296.10,653.60,1855.00,,,,,,,,,,,,
15/Jan/2020,,280.90,813.60,887.10,1334.00,1545.00,73640.00,1066.00,358.40,685.00,3533.00,,,,,,,,,,,,
16/Jan/2020,862.61,252.50,775.00,556.90,973.00,1545.00,73150.00,511.00,310.50,642.80,1914.00,,,,,,,,,,,,
17/Jan/2020,994.88,237.30,712.80,514.00,864.00,1543.00,72910.00,472.00,283.90,660.40,1596.00,,,,,,,,,,,,
18/Jan/2020,970.11,229.40,528.40,462.00,718.00,1377.00,65920.00,281.00,205.40,603.60,1150.00,,,,,,,,,,,,
19/Jan/2020,848.48,217.10,437.80,442.30,598.00,1222.00,59570.00,211.00,177.90,554.30,974.00,,,,,,,,,,,,
20/Jan/2020,780.49,211.30,385.50,428.00,559.00,1132.00,54700.00,176.00,154.30,490.30,836.00,,,,,,,,,,,,
21/Jan/2020,745.10,122.70,368.80,420.80,538.00,996.00,50960.00,159.00,140.70,477.60,807.00,,,,,,,,,,,,
22/Jan/2020,702.80,22.20,347.90,420.30,503.00,935.00,47790.00,148.00,135.00,500.40,751.00,,,,,,,,,,,,
23/Jan/2020,658.78,93.00,335.80,397.50,493.00,909.00,46700.00,140.00,125.20,466.40,741.00,,,,,,,,,,,,
24/Jan/2020,584.24,225.70,330.10,404.70,460.00,804.00,46550.00,137.00,117.40,404.50,727.00,,,,,,,,,,,,
25/Jan/2020,568.76,221.10,325.30,402.40,453.00,731.00,43540.00,135.00,120.00,414.50,707.00,,,,,,,,,,,,
26/Jan/2020,701.76,237.60,426.20,524.10,914.00,976.00,53350.00,180.00,187.70,554.90,1012.00,,,,,,,,,,,,
27/Jan/2020,923.66,264.30,661.20,594.50,1459.00,1667.00,69310.00,378.00,317.20,698.10,1877.00,,,,,,,,,,,,
28/Jan/2020,979.40,251.30,667.80,492.40,884.00,1529.00,69290.00,367.00,246.70,653.40,1560.00,,,,,,,,,,,,
29/Jan/2020,823.10,222.00,443.20,448.90,640.00,1232.00,59440.00,208.00,170.10,614.00,1044.00,,,,,,,,,,,,
30/Jan/2020,810.73,236.60,423.10,455.30,653.00,1018.00,57240.00,234.00,172.50,590.90,1028.00,,,,,,,,,,,,
31/Jan/2020,828.23,245.60,443.10,499.50,837.00,1088.00,56680.00,305.00,203.10,566.40,1177.00,,,,,,,,,,,,
01/Feb/2020,914.89,246.70,605.20,476.00,818.00,1242.00,61670.00,333.00,232.50,620.70,1388.00,,,,,,,,,,,,
02/Feb/2020,998.85,273.80,749.80,719.50,1543.00,1657.00,71540.00,723.00,357.00,697.30,2790.00,,,,,,,,,,,,
03/Feb/2020,988.20,261.10,693.00,557.20,968.00,1530.00,68800.00,404.00,294.20,681.10,1579.00,,,,,,,,,,,,
04/Feb/2020,968.11,237.70,610.30,478.10,709.00,1343.00,62240.00,299.00,248.70,610.50,1204.00,,,,,,,,,,,,
05/Feb/2020,863.04,203.70,459.30,461.00,595.00,1217.00,55060.00,206.00,186.50,544.50,978.00,,,,,,,,,,,,
06/Feb/2020,792.96,198.20,425.90,455.20,520.00,1041.00,50020.00,173.00,168.30,510.30,895.00,,,,,,,,,,,,
07/Feb/2020,758.15,195.30,404.40,461.20,508.00,916.00,48280.00,161.00,156.30,504.00,844.00,,,,,,,,,,,,
