,,,,,,,,,,,
Please send to email inbox:,,,,,,,,,,,
"Please name file using the following convention: ""EDM Return WaSC period.xls"" . ",,,,,,,,,,,
"For example for Severn Trent Water if they had a bathing water return for 2016 it would be  ""EDM Return Severn Trent Water Bathing Season 2016.xls""",,,,,,,,,,,
"For example for Wessex Water if they had an annual return for 2017 it would be  ""EDM Return Wessex Water Annual 2017.xls""",,,,,,,,,,,
,,,,,,,,,,,
Water Company Name,Source Site Name,Overflow,Permit No.,Folio,Activity Reference (if more than one discharge) on permit,Shellfishery                                          (Only populate for storm overflows that have Shellfish water EDM requirements),Bathing Beach                                           ,Total Duration (hours) of all spills prior to processing through 12-24 hour counting method,Counted spills using 12-24hr counting method,% of reporting period EDM operational,Comments
Southern Water,ABBEY ROAD STEYNING CSO,ABBEY ROAD STEYNING CSO,A511/S/89,A00511,Storm,,,115.69,21.00,100%,
Southern Water,ABBEYFIELDS FAVERSHAM CSO,ABBEYFIELDS FAVERSHAM CSO,A920/K/99,A00920,Storm,"SWALE CENTRAL, SWALE EAST",,3.72,5.00,100%,
Southern Water,ABBEYFIELDS FAVERSHAM WPS,ABBEY ROAD FAVERSHAM CEO,A1377/K/05,A01377,Storm,"SWALE CENTRAL, SWALE EAST",,76.79,23.00,100%,
Southern Water,ABBEYFIELDS FAVERSHAM WPS,ABBEY ROAD FAVERSHAM CEO,A1467/K/06,A01467,Emergency,"SWALE CENTRAL, SWALE EAST",,6.63,2.00,100%,
Southern Water,ACORN CLOSE GOSPORT WPS,ACORN CLOSE GOSPORT EMO,A818/H/98,A00818,Emergency,PORTSMOUTH HARBOUR,,,,100%,
Southern Water,ALBANY ROAD EAST COWES WPS,ALBANY ROAD EAST COWES CEO,A634/IOW/92,A00634,Emergency,"CENTRAL SOLENT, COWES, MEDINA, SPITHEAD AND STOKES BAY, STANSWOOD BAY","COWES, GURNARD",,,99%,
Southern Water,ALBANY ROAD EAST COWES WPS,ALBANY ROAD EAST COWES CEO,COPA/9094,A02507,Storm,"CENTRAL SOLENT, COWES, MEDINA, SPITHEAD AND STOKES BAY, STANSWOOD BAY","COWES, GURNARD",211.95,28.00,99%,
Southern Water,ALBANY ROAD EAST COWES WPS,CASTLE STREET COWES CSO,COPA/9094,A01298,Storm,"CENTRAL SOLENT, COWES, MEDINA, SPITHEAD AND STOKES BAY, STANSWOOD BAY","COWES, GURNARD",0.09,1.00,99%,
Southern Water,ALBERT ROAD CHAPEL DEPOT WPS,ALBERT ROAD CHAPEL DEPOT CEO,A1146/H/01,A01146,Storm,SOUTHAMPTON WATER,,119.15,7.00,98%,
Southern Water,ALBERT ROAD CHAPEL DEPOT WPS,ALBERT ROAD CHAPEL DEPOT CEO,A1146/H/01,A01146,Emergency,SOUTHAMPTON WATER,,,,98%,
Southern Water,ALBION PLACE MAIDSTONE CSO,ALBION PLACE MAIDSTONE CSO,A1466/K/06,A01466,Storm,,,1.07,2.00,100%,
Southern Water,ALDERBROOK WAY CROWBOROUGH CSO,ALDERBROOK WAY CROWBOROUGH CSO,A897/K/99,A00897,Storm,,,5.85,4.00,100%,
Southern Water,ALDERBROOK WAY CROWBOROUGH CSO,ALDERBROOK WAY CROWBOROUGH NO 2 CSO,A897/K/99,A00897,Storm,,,5.08,4.00,100%,
Southern Water,ALDWICK AVENUE BOGNOR CSO,ALDWICK AVENUE BOGNOR CSO,A735/S/CH/97,A00735,Storm,,"BOGNOR REGIS (ALDWICK), BOGNOR REGIS EAST, FELPHAM, PAGHAM",45.41,9.00,100%,
Southern Water,ALEXANDRA ROAD HYTHE H CSO,ALEXANDRA ROAD HYTHE H CSO,51/160 ,NPSWQD011004,Storm,"APPROACHES TO SOUTHAMPTONWATER, SOUTHAMPTON WATER",,16.87,8.00,95%,
Southern Water,ALFRISTON WPS,ALFRISTON CEO,A727/S/97,A00727,Emergency,,,146.93,8.00,99%,
Southern Water,ALFRISTON WPS,ALFRISTON CEO,A727/S/97,A00727,Storm,,,1055.64,72.00,99%,
Southern Water,ALVER ROAD GOSPORT WPS,ALVER ROAD GOSPORT CEO,A340/H/89,A00340,Emergency,"CENTRAL SOLENT, COWES, PORTSMOUTH HARBOUR, RYDE, SPITHEAD AND STOKES BAY","STOKES BAY, SOUTHSEA",,,100%,
Southern Water,ALVER ROAD GOSPORT WPS,ALVER ROAD GOSPORT CEO,A1391/H/05,A01391,Storm,"CENTRAL SOLENT, COWES, PORTSMOUTH HARBOUR, RYDE, SPITHEAD AND STOKES BAY","STOKES BAY, SOUTHSEA",0.75,1.00,100%,
Southern Water,ALVERSTONE SHUTE ALVERSTONE WPS,ALVERSTONE SHUTE ALVERSTONE CEO,A219/IOW/89,A00219,Storm,,ST HELENS,33.83,6.00,100%,
Southern Water,ALVERSTONE SHUTE ALVERSTONE WPS,ALVERSTONE SHUTE ALVERSTONE CEO,A219/IOW/89,A00219,Emergency,,ST HELENS,2.47,1.00,100%,
Southern Water,AMBERSTONE HAILSHAM WPS,AMBERSTONE HAILSHAM CSO,62/1/112,S01450,Storm,,,,,95%,
Southern Water,AMBERSTONE VIEW HAILSHAM NEW CSO,AMBERSTONE VIEW HAILSHAM NEW CSO,A1179/S/02,A01179,Storm,,,57.63,16.00,100%,
Southern Water,ANCTON LANE MIDDLETON ON SEA WPS,ANCTON LANE MIDDLETON ON SEA CSO,331/10/1/63,S01076,Storm,,"FELPHAM, MIDDLETON-ON-SEA",,,98%,
Southern Water,ANTON LANE ANDOVER WPS,ANTON LANE ANDOVER CEO,A01287/H/05,A01287,Storm,,,1.35,1.00,99%,
