Site,Alfriston,Amberley,Ansty,Ardingly,Ashington,Balcome,Barcombe New,Barns Green,Beckly,Berwick,Bexhill & Hastings,Billingshurst,Blackboys,Bosham,Buriton,Bury,Buxted,Catsfield,"Chephurst Copse, Rudgwick",Chichester,Chiddingfold,Clapham,Coldwaltham,Cooksbridge,Cowfold,Danehill,Ditchling,Eastbourne,East Dean,East Hoathly,East Worthing,Faygate,Fernhurst,Fittleworth,Fletching,Ford,Goddards Green,Grayswood,Hailsham North,Hailsham South,Halland,Henfield,Hooe,Horsham,Horsted Keynes,Hurst Green,Kingston Hollow,Kirdford,Lavant,Lidsey,Liss,Lower Beeding,Loxwood,Lunsford Cross,Mannings Heath,Maresfield,Monks Gate,Neaves Lane Ringmer,Newbury Lane Cuckfield,Newhaven Main,Newick,Northchapel,Ockley West,Park Road Handcross,Partridge Green,Peacehaven,Petersfield,Petworth,Plumpton,Poynings,Pulborough,Ripe,Rodmell,Rogate,Rushlake Green,Scaynes Hill,Shoreham,Sidlesham,Slinfold,Small Dole,South Ambersham,South Harting,Staplefield,Stenying,Storrington,"Summer Lane, Pagham",Tangmere,Thornham,Tillington,Uckfield,Vines Cross,Warnham,Windmill Hill Herstmonceux,Wisborough Green,Wivelsfield,,,,,,,,,,,,,,,,,,,,
EA Flow Data Station Ref,EFSO020000,EFSO020001,EFSO020002,EFSO020003,EFSO020005,EFSO020173a,EFSO020009,EFSO020011,EFSO020269,EFSO020016,EFSO020018,EFSO020021,EFSO020024,EFSO020236,EFSO020031,EFSO020034,EFSO020035,EFSO020038,EFSO020040,EFSO020282,EFSO020042,EFSO020045,EFSO020046,EFSO020047,EFSO020050,EFSO020057,EFSO020059,EFSO020266,EFSO020064,EFSO020270,EFSO020271,EFSO020072,EFSO020248,EFSO020075,EFSO020076,EFSO020078,EFSO020086,EFSO020090,EFSO020093,EFSO020094,EFSO020095,EFSO020103,EFSO020106,EFSO020107,EFSO020109,EFSO020260,EFSO020249,EFSO020117,EFSO020119,EFSO020122,EFSO020125,EFSO020224a,EFSO020127,EFSO020129,EFSO020133,EFSO020239,EFSO020138,EFSO020141,EFSO020145,EFSO020240,EFSO020146,EFSO020272,EFSO020150,EFSO020153,EFSO020154,EFSO020353,EFSO020157,EFSO020158,EFSO020159,EFSO020261,EFSO020160,EFSO020273,EFSO020165,EFSO020166,EFSO020351,EFSO020172,EFSO020250,EFSO020176,EFSO020179,EFSO020181,EFSO020182,EFSO020183,EFSO020189,EFSO020191,EFSO020196,EFSO020198,EFSO020200,EFSO020262,EFSO020203,EFSO020206,EFSO020208,EFSO020210,EFSO020153a,EFSO020229,EFSO020232,,,,,,,,,,,,,,,,,,,,
Date,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,,,,,,,,,,,,,,,,,,,,
01/Jan/2020,838.50,364.00,66.00,572.90,1107.00,702.00,650.00,307.00,177.30,194.80,41240.00,1903.00,,2802.00,363.70,207.90,665.00,143.90,655.00,23410.00,1079.00,172.80,267.00,160.00,282.20,763.00,615.00,46421.69,245.50,241.00,57820.00,92.70,544.37,413.10,132.00,50760.00,12690.00,140.30,3655.00,,315.90,1665.00,497.00,15870.00,,455.00,1067.50,167.40,3004.00,11225.00,1754.00,86.00,1779.00,187.00,524.50,712.70,179.50,1976.00,1225.00,23190.00,,149.50,45.00,292.00,623.00,96400.00,5419.00,542.00,97.10,60.00,3923.00,162.50,93.90,214.80,65.40,11387.71,10310.00,10781.00,338.80,189.20,5590.00,993.09,101.50,4892.00,1951.00,3723.00,3128.00,15694.40,63.30,4160.00,4807.00,466.50,655.00,530.00,1219.00,,,,,,,,,,,,,,,,,,,,
02/Jan/2020,809.60,282.00,68.30,477.10,1077.00,667.00,662.00,289.00,213.40,189.80,41470.00,1903.00,,2703.00,373.40,,605.00,142.80,644.00,23750.00,1069.00,157.90,272.40,148.00,276.90,719.00,609.00,44900.73,256.10,235.90,59070.00,89.10,512.75,423.10,130.70,49160.00,13140.00,139.40,3676.00,,323.40,1614.00,438.00,16090.00,,474.00,949.60,162.20,3015.00,11221.00,1701.00,40.50,1760.00,180.00,502.00,674.50,175.30,,1226.00,22970.00,2415.00,151.30,56.00,,587.00,96100.00,5593.00,548.00,87.70,60.20,3603.00,159.60,93.00,254.80,59.40,11438.91,10670.00,10758.00,398.30,186.10,5698.00,993.63,91.40,4690.00,1899.00,3328.00,2978.00,14504.89,59.90,4300.00,4526.00,442.40,608.00,476.00,1220.00,,,,,,,,,,,,,,,,,,,,
03/Jan/2020,810.70,256.00,72.50,514.70,1115.00,783.00,,303.00,257.80,199.00,40900.00,1919.00,,2560.00,369.70,,614.00,130.90,650.00,23470.00,1156.00,169.60,269.30,152.80,284.70,728.00,623.00,45899.43,258.50,243.10,60050.00,82.30,553.97,412.50,117.50,48010.00,,177.40,3742.00,,326.20,1638.00,448.00,16280.00,,535.00,865.90,140.30,3046.00,11217.00,1939.00,82.00,1630.00,177.80,475.00,677.20,174.80,,1303.00,23960.00,3287.00,167.60,64.00,,616.00,103100.00,5930.00,546.00,99.50,60.60,3524.00,152.40,93.90,237.90,62.40,11995.31,11100.00,9335.00,223.00,194.80,5450.00,993.85,101.40,4527.00,1899.00,3182.00,2908.00,13992.36,60.90,4410.00,4631.00,468.70,618.00,444.00,1239.00,,,,,,,,,,,,,,,,,,,,
04/Jan/2020,814.50,194.00,66.00,467.70,996.00,655.00,649.00,287.00,234.80,164.20,39600.00,1783.00,,2467.00,371.20,281.80,558.00,109.40,607.00,23930.00,1104.00,142.80,254.70,139.00,261.60,625.00,538.00,42407.02,254.60,221.50,57070.00,75.10,489.07,436.20,98.30,44530.00,12110.00,144.90,3377.00,9170.00,304.60,1635.00,403.00,14570.00,,444.00,775.30,141.90,3049.00,11213.00,1699.00,74.30,1454.00,146.00,441.60,579.50,155.00,1586.00,1154.00,23080.00,1987.00,144.30,70.00,,536.00,98700.00,5396.00,493.00,66.80,51.70,3253.00,137.90,90.10,206.20,52.10,10487.87,10800.00,9260.00,203.40,167.10,5083.00,993.22,81.00,4087.00,1731.00,2957.00,2698.00,12983.57,55.90,3900.00,4090.00,374.90,614.00,373.00,1172.00,,,,,,,,,,,,,,,,,,,,
05/Jan/2020,820.40,146.00,64.80,456.10,991.00,607.00,666.00,292.00,216.00,154.80,37330.00,1812.00,,2177.00,373.00,292.30,541.00,107.70,628.00,23370.00,926.00,128.90,259.70,137.40,265.50,607.00,582.00,41779.07,250.00,217.60,56150.00,73.60,496.03,436.20,94.70,,11860.00,145.10,3409.00,9100.00,273.90,1537.00,400.00,14780.00,,452.00,771.80,144.30,3067.00,11169.00,1603.00,75.90,1477.00,137.00,472.20,567.70,148.80,1575.00,1147.00,22000.00,2442.00,156.60,65.00,,550.00,98100.00,5432.00,511.00,54.50,49.80,3237.00,137.10,90.20,207.60,51.40,10356.74,11310.00,8488.00,210.50,165.20,5241.00,993.02,78.40,4097.00,1746.00,2925.00,2711.00,12556.48,55.20,3860.00,4010.00,367.20,574.00,380.00,1181.00,,,,,,,,,,,,,,,,,,,,
06/Jan/2020,835.70,147.00,66.40,417.20,1003.00,638.00,592.00,283.00,219.10,166.10,37170.00,1774.00,,2196.00,370.20,269.80,518.00,107.50,704.00,23310.00,1118.00,146.20,251.60,132.40,254.90,612.00,538.00,40231.56,234.00,219.70,57010.00,78.60,520.28,436.70,83.00,,12090.00,149.90,3470.00,9140.00,287.40,1526.00,390.00,14840.00,,457.00,796.90,126.80,3056.00,11145.00,1679.00,74.20,1491.00,141.60,451.20,524.60,151.80,1690.00,1202.00,21950.00,2196.00,170.70,77.00,,550.00,103900.00,5904.00,519.00,96.20,53.60,3215.00,139.00,74.10,225.60,51.30,10718.98,11530.00,8347.00,299.50,188.30,5392.00,992.61,89.50,3856.00,1746.00,2804.00,2726.00,12560.27,54.70,3910.00,3700.00,420.50,566.00,398.00,1180.00,,,,,,,,,,,,,,,,,,,,
07/Jan/2020,831.30,109.00,66.60,381.50,1073.00,616.00,672.00,285.00,176.20,168.80,46160.00,1816.00,,2247.00,372.20,247.00,508.00,109.00,699.00,23370.00,1081.00,159.80,240.80,142.00,262.20,595.00,605.00,40362.14,229.80,235.10,56170.00,68.80,537.97,418.00,85.10,,12490.00,160.70,3484.00,9750.00,293.10,1527.00,409.00,14550.00,,454.00,763.70,,3056.00,10228.00,1594.00,71.40,1545.00,125.20,429.00,522.10,149.80,1643.00,1209.00,21830.00,2625.00,,70.00,,695.00,97200.00,5700.00,533.00,110.40,51.20,3222.00,133.60,84.60,223.00,48.90,10964.28,11790.00,8389.00,325.70,193.20,5364.00,993.74,63.00,3732.00,1824.00,2757.00,2701.00,12337.67,51.10,3930.00,1575.00,413.30,578.00,398.00,1187.00,,,,,,,,,,,,,,,,,,,,
08/Jan/2020,855.60,102.00,67.10,387.10,1128.00,614.00,833.00,310.00,211.60,195.70,41260.00,2192.00,,2359.00,374.80,238.10,510.00,112.10,,23890.00,1109.00,187.00,262.00,152.20,280.20,607.00,748.00,42942.64,243.00,251.70,56100.00,55.80,545.47,408.10,81.90,,13240.00,167.10,4286.00,11900.00,313.00,1607.00,303.00,15340.00,,436.00,789.70,,3075.00,9791.00,1570.00,78.20,1611.00,123.70,440.40,473.40,159.60,1874.00,1265.00,21670.00,1249.00,,71.00,,629.00,101400.00,5748.00,580.00,102.20,48.40,3241.00,141.60,75.00,223.40,54.50,10988.37,11820.00,8831.00,435.10,210.30,5592.00,994.22,83.10,3604.00,1801.00,2829.00,2686.00,12489.44,54.90,3840.00,4629.00,434.50,573.00,429.00,1243.00,,,,,,,,,,,,,,,,,,,,
