County,CR_NSUN,NSiteTitle,Catchment,CR_FS,CR_EANumber,CR_ScheduleType,ST2,CR_StartDate,CR_StartTime,CR_EndDate,CR_EndTime,CR_Spills,CR_DischargeDuration,CR_DischargePeriod
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,09/02/2020,18:05:06,09/02/2020,19:30:00,1,1.42,1.42
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,13/02/2020,06:41:00,13/02/2020,07:09:00,1,0.47,0.47
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,05/03/2020,10:40:46,07/03/2020,09:30:00,3,46.82,46.82
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,28/04/2020,10:15:00,28/04/2020,11:00:00,1,0.75,0.75
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,26/06/2020,05:12:00,26/06/2020,06:13:00,1,1.02,1.02
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,15/08/2020,13:52:00,15/08/2020,15:53:00,1,1.82,2.02
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,28/08/2020,11:28:27,29/08/2020,05:15:00,2,2.26,17.78
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,23/09/2020,06:00:00,23/09/2020,06:45:00,1,0.75,0.75
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,24/09/2020,18:43:15,24/09/2020,19:45:00,1,1.03,1.03
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,01/10/2020,03:15:00,03/10/2020,02:30:00,3,6.36,47.25
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01467,A1467/K/06,Emergency Sewage,Emergency,15/10/2020,16:45:00,16/10/2020,15:27:00,2,6.63,22.70
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,21/10/2020,09:17:28,21/10/2020,09:42:00,1,0.41,0.41
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,31/10/2020,12:48:00,31/10/2020,14:53:52,1,1.80,2.10
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,09/11/2020,21:41:19,09/11/2020,22:30:00,1,0.81,0.81
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,15/11/2020,07:56:14,15/11/2020,10:15:00,1,2.31,2.31
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,03/12/2020,17:11:22,04/12/2020,05:30:00,2,3.36,12.31
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,19/12/2020,21:39:09,19/12/2020,22:45:00,1,1.10,1.10
KENT,103283,ABBEY ROAD FAVERSHAM CEO [103283],,A01377,A1377/K/05,Storm Sewage,Storm,27/12/2020,04:27:54,27/12/2020,08:47:00,1,4.32,4.32
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,02/02/2020,05:58:58,02/02/2020,07:09:48,1,1.18,1.18
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,13/02/2020,05:25:09,16/02/2020,18:48:16,5,80.16,85.39
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,28/02/2020,12:14:37,28/02/2020,16:52:16,1,4.63,4.63
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,05/03/2020,10:34:19,05/03/2020,17:08:41,1,6.57,6.57
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,28/04/2020,07:21:26,28/04/2020,08:48:51,1,1.46,1.46
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,01/05/2020,12:24:08,01/05/2020,13:02:07,1,0.63,0.63
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,19/08/2020,14:10:22,19/08/2020,14:57:45,1,0.79,0.79
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,30/09/2020,17:03:37,30/09/2020,20:42:48,1,0.93,3.65
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,02/10/2020,11:38:01,04/10/2020,00:13:08,3,6.90,36.59
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,21/10/2020,08:58:17,21/10/2020,11:11:30,1,2.22,2.22
