Site,"Ashlett Creek, Fawley",Barton Stacey,Beaulieu Village,Bishops Waltham,Boldre,Brockenhurst,Budds Farm Havant LSO,Budds Farm Langstone Harbour,Chickenhall,Chilbolton,East Boldre,East Grimstead,East Meon,Evans Close Over Wallop,"Flexford Lane, Sway",Fullerton,"Gratton Close, Sutton Scotney",Harestock,Ivy Down Lane Oakley,Kings Somborne,Ludgershall,Lyndhurst,Millbrook,Morestead Road Winchester,New Alresford,North Waltham,Overton,Peel Common,Milford Road Pennington,Portswood,Redlynch,Romsey,Shipton Bellinger,Slowhill Copse,Southwick,Stockbridge,West Wellow,Whitchurch,Whiteparish,Wickham,Woolston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EA Flow Data Station Ref,EFSO020006,EFSO020012,EFSO020014,EFSO020023,EFSO020027,EFSO020029,EFSO020252,EFSO020251,EFSO020297,EFSO020043,EFSO020329a,EFSO020065,EFSO020066,EFSO020352,EFSO020077,EFSO020085,EFSO020089,EFSO020098,EFSO020113,EFSO020116,EFSO020128,EFSO020253,EFSO020136,EFSO020139,EFSO020143,EFSO020148,EFSO020151,EFSO020288a,EFSO020155,EFSO020279,EFSO020163,EFSO020168,EFSW020000,EFSO020180,EFSO020184,EFSO020305,EFSO020218,EFSO020223,EFSO020319,EFSO020226,EFSO020233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,m3 ,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Jan/2020,4740.00,3721.00,307.10,5492.00,580.50,2493.00,125800.00,0.00,44390.00,439.10,462.80,1058.00,490.00,36.30,1311.00,29360.00,81.40,9100.00,555.00,2767.00,753.00,1351.00,52700.00,17070.00,1061.00,32.30,1681.00,97233.33,31810.00,25400.00,350.40,12230.00,636.60,22810.00,245.00,661.30,2579.00,2157.00,325.00,1362.50,16820.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Jan/2020,4731.00,3738.00,306.60,5382.00,561.50,2421.00,125500.00,0.00,44320.00,430.10,420.60,1032.00,452.00,38.10,1157.00,29980.00,64.50,9060.00,632.00,2751.00,735.00,1392.00,54770.00,17150.00,1064.00,42.80,1710.00,97201.12,31570.00,25900.00,350.50,12580.00,746.40,23820.00,262.00,662.30,2576.00,2167.00,324.00,1278.20,17230.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Jan/2020,4403.00,3639.00,283.50,5561.00,544.90,2306.00,124500.00,0.00,43460.00,432.40,415.20,1185.00,419.00,35.70,1063.00,30770.00,79.60,8900.00,602.00,2879.00,820.00,1407.00,52280.00,17230.00,1089.00,39.80,1864.00,88758.91,31090.00,24700.00,325.50,11290.00,838.00,25100.00,291.00,660.70,2581.00,2202.00,366.00,1228.20,16490.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Jan/2020,4123.00,3629.00,260.40,4868.00,536.50,2050.00,117100.00,0.00,39780.00,406.50,374.90,1008.00,400.00,36.90,960.00,29550.00,78.80,8760.00,596.00,2703.00,767.00,1241.00,47050.00,16290.00,1037.00,49.60,1761.00,78001.75,29680.00,22400.00,362.60,10760.00,910.70,20750.00,272.00,661.10,2578.00,2162.00,328.00,1147.40,15400.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Jan/2020,4014.00,3739.00,241.00,4793.00,505.50,1894.00,118700.00,0.00,39380.00,414.10,357.50,976.00,384.00,39.10,978.00,29600.00,79.90,8720.00,649.00,2693.00,833.00,1216.00,46460.00,15760.00,1065.00,49.50,1775.00,76926.05,29370.00,23000.00,352.80,10590.00,992.90,20590.00,268.00,664.00,2523.00,2186.00,334.00,1106.80,15680.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Jan/2020,4205.00,3585.00,287.00,5149.00,507.30,2137.00,129700.00,0.00,39410.00,394.20,364.30,975.00,379.00,34.20,1001.00,29620.00,75.80,8490.00,665.00,2710.00,774.00,1374.00,49010.00,16050.00,1048.00,38.90,1731.00,82415.06,30100.00,24100.00,333.10,10850.00,1044.60,23530.00,297.00,662.30,2380.00,2167.00,364.00,1093.80,15640.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/Jan/2020,3895.00,3414.00,264.40,5054.00,542.60,2243.00,125500.00,0.00,37850.00,386.90,364.10,981.00,364.00,9.50,883.00,29080.00,75.40,9250.00,641.00,2678.00,682.00,1266.00,47400.00,16210.00,1032.00,33.60,1676.00,80813.63,30030.00,23700.00,356.40,10590.00,1065.80,21830.00,255.00,663.60,2586.00,2150.00,346.00,1052.80,14620.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Jan/2020,3761.00,3484.00,276.80,5032.00,511.80,2090.00,128800.00,0.00,38460.00,379.00,361.60,968.00,366.00,31.90,1065.00,29120.00,73.50,8780.00,615.00,2695.00,707.00,1289.00,46360.00,15240.00,1023.00,36.80,1642.00,80028.46,29580.00,24800.00,322.50,10410.00,1122.50,22170.00,252.00,668.70,2585.00,2146.00,351.00,1054.30,15710.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
