﻿,,,,,,,,,,,
Final Effluent Compliance - Failing sites (excludes descriptive failures) (sites in bold failed in more than one year),,,,,,,,,,,
,,,,,,,,,,,
2017,,2018,,2019,,2020,,2021,,2022,
Sewage treatment works,Water treatment works,Sewage treatment works,Water treatment works,Sewage treatment works,Water treatment works,Sewage treatment works,Water treatment works,Sewage treatment works,Water treatment works,Sewage treatment works,Water treatment works
Stubbs Lane Brede,Weir Wood,Woolston,Hardham,Staplefield,Brede Valley,Saddlers Close,,Sellindge,Testwood,Buxted,
Woolston,,,Weir Wood,Pennington (UV),Weir Wood,Tunbridge Wells (North),,Horsham,,Hawkhurst South,
+ 3 others unnamed,,,,,,Guestling Green,,Newhaven,,Shoreham,
,,,,,,Dover & Folkstone (UWWTD),,Frittenden,,Worthing,
,,,,,,Danehill,,Peel Common,,Weatherlees Hill A,
,,,,,,Frant,,Broomfield Bank ,,Horsham,
,,,,,,Cuckfield,,,,,
,,,,,,Weatherlees WwTW,,,,,
,,,,,,Peel Common,,,,,
,,,,,,Pennington,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
