Site,Alfriston,Amberley,Ansty,Ardingly,Ashington,Balcome,Barcombe New,Barns Green,Beckly,Berwick,Bexhill & Hastings,Billingshurst,Blackboys,Bosham,Buriton,Bury,Buxted,Catsfield,"Chephurst Copse, Rudgwick",Chichester,Chiddingfold,Clapham,Coldwaltham,Cooksbridge,Cowfold,Danehill,Ditchling,Eastbourne,East Dean ,East Hoathly,East Worthing,Faygate,Fernhurst,Fittleworth,Fletching,Ford,Goddards Green,Grayswood,Hailsham North,Hailsham South,Halland,Henfield,Hooe,Horsham,Horsted Keynes,Hurst Green,Kingston Hollow,Kirdford,Lavant,Lidsey ,Liss,Lower Beeding,Loxwood,Lunsford Cross,Mannings Heath,Maresfield,Monks Gate,Neaves Lane Ringmer,Newbury Lane Cuckfield,Newhaven Main,Newick,Northchapel,Ockley West,Park Road Handcross,Partridge Green,Peacehaven,Petersfield,Petworth,Plumpton,Poynings,Pulborough,Ripe,Rodmell,Rogate,Rushlake Green,Scaynes Hill,Shoreham,Sidlesham,Slinfold,Small Dole,South Ambersham,South Harting,Staplefield,Stenying,Storrington,"Summer Lane, Pagham",Tangmere,Thornham,Tillington,Uckfield,Vines Cross,Warnham,Windmill Hill Herstmonceux,Wisborough Green,Wivelsfield,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EA Flow Data Station Ref,EFSO020000,EFSO020001,EFSO020002,EFSO020003,EFSO020005,EFSO020173a,EFSO020009,EFSO020011,EFSO020269,EFSO020016,EFSO020018,EFSO020021,EFSO020024,EFSO020236,EFSO020031,EFSO020034,EFSO020035,EFSO020038,EFSO020040,EFSO020282,EFSO020042,EFSO020045,EFSO020046,EFSO020047,EFSO020050,EFSO020057,EFSO020059,EFSO020266,EFSO020064,EFSO020270,EFSO020271,EFSO020072,EFSO020248,EFSO020075,EFSO020076,EFSO020078,EFSO020086,EFSO020090,EFSO020093,EFSO020094,EFSO020095,EFSO020103,EFSO020106,EFSO020107,EFSO020109,EFSO020260,EFSO020249,EFSO020117,EFSO020119,EFSO020122,EFSO020125,EFSO020224a,EFSO020127,EFSO020129,EFSO020133,EFSO020239,EFSO020138,EFSO020141,EFSO020145,EFSO020240,EFSO020146,EFSO020272,EFSO020150,EFSO020153,EFSO020154,EFSO020353,EFSO020157,EFSO020158,EFSO020159,EFSO020261,EFSO020160,EFSO020273,EFSO020165,EFSO020166,EFSO020351,EFSO020172,EFSO020250,EFSO020176,EFSO020179,EFSO020181,EFSO020182,EFSO020183,EFSO020189,EFSO020191,EFSO020196,EFSO020198,EFSO020200,EFSO020262,EFSO020203,EFSO020206,EFSO020208,EFSO020210,EFSO020153a,EFSO020229,EFSO020232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,m3 ,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,[m3],m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Jan/2019,679.80,328.00,49.40,382.20,700.00,458.00,570.00,190.90,138.30,139.50,32600.00,1671.00,200.60,1931.00,185.30,233.10,449.00,125.30,543.00,15130.00,848.00,124.90,199.70,117.40,243.00,391.00,426.00,32600.00,247.50,199.50,34640.00,45.20,2580.00,386.20,70.10,39350.00,10170.00,97.90,3054.00,6430.00,228.60,1268.00,268.00,12910.00,392.40,327.00,402.60,132.00,1706.00,8127.00,1537.00,64.60,1300.00,75.60,300.10,355.20,133.20,1430.00,911.00,16990.00,995.00,134.70,52.00,201.00,484.00,48500.00,5599.00,633.00,15.00,13.50,2472.00,97.60,37.80,182.60,41.60,8887.05,8210.00,8269.00,285.00,149.10,4391.00,993.62,63.00,3159.00,1449.00,2778.00,1537.00,11490.88,41.80,,3317.00,344.10,462.00,378.00,352.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Jan/2019,630.70,301.00,48.30,359.10,696.00,412.00,535.00,172.00,143.00,131.70,32040.00,1648.00,189.70,1717.00,173.80,212.40,430.00,111.40,506.00,15210.00,785.00,113.50,177.70,114.40,222.00,402.00,389.00,31410.00,229.20,193.00,33830.00,26.40,2302.00,372.90,66.70,38410.00,10210.00,92.30,2893.00,6320.00,219.10,1219.00,242.00,13020.00,369.20,326.00,371.90,121.10,1742.00,7999.00,1591.00,57.40,1235.00,69.50,267.20,342.50,116.10,1442.00,838.00,16180.00,953.00,120.80,49.00,197.00,456.00,49700.00,5751.00,623.00,31.00,20.20,2418.00,85.50,42.90,174.50,37.00,8799.38,8440.00,7519.00,304.40,144.50,4265.00,981.83,38.50,2987.00,1448.00,2614.00,1525.00,11509.23,39.50,,3129.00,320.40,434.00,361.00,339.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Jan/2019,591.50,275.00,44.70,339.20,720.00,395.00,494.00,157.30,124.60,126.60,29810.00,1620.00,182.20,1682.00,166.00,206.60,414.00,96.70,500.00,14790.00,820.00,108.90,181.40,109.90,212.00,317.00,361.00,30500.00,231.50,183.80,33320.00,42.30,1599.00,330.20,63.00,36860.00,9930.00,92.30,2783.00,6190.00,220.30,1129.00,231.00,12530.00,361.30,314.00,359.60,113.10,1785.00,7876.00,1444.00,28.60,1215.00,65.40,251.70,331.70,113.30,1372.00,775.00,16000.00,917.00,109.60,42.00,184.00,469.00,49500.00,5698.00,624.00,74.20,18.50,2295.00,,35.80,168.70,37.20,8727.60,8390.00,7028.00,284.90,131.80,4196.00,993.29,56.90,2924.00,1439.00,2489.00,1586.00,10800.91,40.70,,3047.00,300.10,440.00,347.00,316.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Jan/2019,613.30,269.00,46.30,340.70,723.00,401.00,519.00,160.70,157.10,125.50,30860.00,1580.00,183.20,1686.00,170.10,,399.00,101.00,489.00,14220.00,810.00,107.00,176.00,106.50,208.00,324.00,341.00,29970.00,238.30,177.10,31540.00,41.90,630.00,340.20,65.20,36330.00,9800.00,91.00,2649.00,6030.00,196.10,1110.00,240.00,12560.00,336.90,314.00,364.90,97.00,1837.00,7824.00,1402.00,45.40,1150.00,65.20,237.00,325.50,109.20,1257.00,751.00,16660.00,897.00,120.90,43.00,184.00,512.00,50300.00,5718.00,622.00,92.90,17.40,2234.00,82.10,37.90,146.40,34.50,8345.66,8220.00,6353.00,290.60,133.20,4009.00,993.36,54.70,2877.00,1391.00,2413.00,1435.00,10350.20,39.20,3070.00,2931.00,291.50,425.00,334.00,307.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Jan/2019,609.20,297.00,44.60,325.90,744.00,427.00,521.00,165.60,131.40,120.50,31160.00,1566.00,185.20,1676.00,98.30,203.90,397.00,94.30,502.00,13370.00,742.00,102.50,183.50,103.20,220.00,325.00,347.00,29390.00,227.70,178.90,34280.00,41.50,634.00,334.50,65.50,35650.00,9590.00,89.60,2756.00,6010.00,206.40,1121.00,255.00,12130.00,328.70,328.00,380.50,116.30,1851.00,7716.00,1524.00,58.30,1150.00,66.00,242.50,324.30,106.80,1182.00,784.00,15660.00,875.00,121.90,46.00,184.00,436.00,50600.00,5478.00,633.00,88.10,19.60,2398.00,77.90,37.70,163.40,33.70,7813.70,8400.00,6066.00,287.00,115.90,3963.00,993.17,50.50,2817.00,1369.00,2361.00,1400.00,9887.67,41.10,3050.00,2890.00,307.40,420.00,333.00,290.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Jan/2019,604.50,292.00,50.50,331.30,776.00,396.00,,176.90,123.90,115.00,30560.00,1664.00,189.80,1681.00,102.00,199.70,405.00,93.60,501.00,13150.00,755.00,101.10,184.20,112.50,226.00,329.00,367.00,29970.00,235.70,181.00,33490.00,45.20,1103.00,336.90,60.10,35950.00,9880.00,96.30,2754.00,6200.00,208.60,1185.00,255.00,12410.00,338.00,344.00,357.40,128.20,1852.00,7736.00,1291.00,61.50,1174.00,67.90,249.50,336.30,108.40,1175.00,789.00,16250.00,877.00,128.10,47.00,201.00,421.00,52200.00,5535.00,653.00,80.50,21.90,2299.00,79.40,36.80,162.10,33.70,8500.52,8710.00,6545.00,294.30,135.60,4247.00,993.02,48.00,2827.00,1417.00,2332.00,1401.00,9801.56,40.70,3120.00,2902.00,307.40,425.00,332.00,307.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/Jan/2019,580.10,242.00,43.90,305.30,746.00,379.00,,163.90,137.40,113.80,29830.00,1570.00,170.40,1611.00,98.50,189.70,372.00,,535.00,13180.00,752.00,96.40,177.70,101.50,205.00,321.00,334.00,28110.00,213.30,168.50,36120.00,39.30,1474.00,318.80,56.20,34670.00,9640.00,89.20,2732.00,6020.00,201.90,1076.00,234.00,12580.00,316.10,311.00,331.50,114.80,1868.00,7757.00,1318.00,54.20,1096.00,,226.40,308.60,105.70,1149.00,709.00,15330.00,868.00,117.10,42.00,196.00,422.00,51200.00,5630.00,631.00,62.00,18.70,2136.00,75.00,19.40,143.00,34.00,8342.16,8450.00,6340.00,267.60,130.00,4438.00,982.51,49.70,2660.00,1335.00,2163.00,1386.00,10151.54,37.70,2960.00,2775.00,309.30,404.00,318.00,289.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Jan/2019,564.60,248.00,42.50,285.90,698.00,376.00,473.00,,139.10,109.80,28140.00,2876.00,160.90,1689.00,87.80,190.40,368.00,78.90,462.00,12970.00,728.00,62.70,160.50,,194.00,313.00,,29620.00,216.20,167.00,33770.00,37.30,984.00,306.10,52.80,34950.00,9500.00,146.00,2805.00,5840.00,194.30,,235.00,12510.00,309.90,297.00,,112.30,1882.00,7637.00,1430.00,55.40,1057.00,77.80,215.80,311.00,108.00,1106.00,714.00,16010.00,853.00,116.90,42.00,,426.00,51400.00,5606.00,624.00,44.20,18.90,2080.00,70.60,,138.00,34.10,8421.37,8610.00,5808.00,290.60,136.50,3847.00,976.83,31.00,2596.00,1322.00,2095.00,1359.00,9593.91,36.70,2930.00,2667.00,285.90,393.00,309.00,271.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
